date,YYYYMMDD,DC35,LIM354,LIM351,LIM353,LIM355,DC34,LIM341,LIM344,LIM343,LIM345,DC33,LIM334,LIM331,LIM332,LIM333,LIM335,DC47,LIM472,LIM471,LIM476,LIM473,DC36,LIM366,LIM362,LIM368,LIM367,LIM361,unknown,total,recoveries,deaths,active,tests,source
2020-05-17,20200517,22,17.0,1.0,1.0,3.0,6,0.0,2.0,4.0,0.0,4,1.0,2.0,0.0,1.0,0.0,26.0,0.0,0.0,26.0,0.0,21,1.0,12.0,2.0,4.0,2.0,,79,37.0,3.0,40.0,9897.0,https://www.facebook.com/photo?fbid=2583923858374894&set=pcb.2583924101708203
2020-05-18,20200518,23,18.0,1.0,1.0,3.0,6,0.0,2.0,4.0,0.0,4,1.0,2.0,0.0,1.0,0.0,32.0,0.0,0.0,32.0,0.0,23,1.0,13.0,2.0,4.0,3.0,,88,37.0,3.0,50.0,10554.0,https://www.facebook.com/photo/?fbid=2587298428037437&set=pcb.2587298641370749
2020-05-19,20200519,25,20.0,1.0,1.0,3.0,6,0.0,2.0,4.0,0.0,4,1.0,2.0,0.0,1.0,0.0,34.0,0.0,0.0,34.0,0.0,23,1.0,12.0,2.0,4.0,4.0,,92,39.0,3.0,51.0,10546.0,https://www.facebook.com/photo/?fbid=2589392431161370&set=pcb.2589392567828023
2020-05-20,20200520,25,20.0,1.0,1.0,3.0,6,0.0,2.0,4.0,0.0,4,1.0,2.0,0.0,1.0,0.0,34.0,0.0,0.0,34.0,0.0,23,1.0,12.0,2.0,4.0,4.0,,92,42.0,3.0,48.0,10546.0,https://web.facebook.com/photo/?fbid=2591636570936956&set=pcb.2591636737603606
2020-05-21,20200521,25,20.0,1.0,1.0,3.0,6,0.0,2.0,4.0,0.0,5,2.0,2.0,0.0,1.0,0.0,60.0,0.0,0.0,60.0,0.0,23,1.0,12.0,2.0,4.0,4.0,,119,48.0,3.0,69.0,11125.0,https://web.facebook.com/photo/?fbid=2594466433987303&set=pcb.2594466600653953
2020-05-22,20200522,25,20.0,1.0,1.0,3.0,6,0.0,2.0,4.0,0.0,5,2.0,2.0,0.0,1.0,0.0,61.0,0.0,0.0,61.0,0.0,23,1.0,12.0,2.0,4.0,4.0,,120,51.0,3.0,67.0,11125.0,https://www.facebook.com/photo/?fbid=2596651863768760&set=pcb.2596651980435415
2020-05-23,20200523,26,21.0,1.0,1.0,3.0,6,0.0,2.0,4.0,0.0,5,2.0,2.0,0.0,1.0,0.0,61.0,0.0,0.0,61.0,0.0,23,1.0,12.0,2.0,4.0,4.0,,121,53.0,3.0,66.0,11197.0,https://www.facebook.com/photo/?fbid=2598999586867321&set=pcb.2599001030200510
2020-05-24,20200524,27,22.0,1.0,1.0,3.0,7,0.0,2.0,5.0,0.0,5,2.0,2.0,0.0,1.0,0.0,62.0,0.0,0.0,62.0,0.0,23,1.0,12.0,2.0,4.0,4.0,,123,53.0,3.0,69.0,11431.0,https://www.facebook.com/photo/?fbid=2601094129991200&set=pcb.2601094359991177
2020-05-25,20200525,28,23.0,1.0,1.0,3.0,8,0.0,2.0,6.0,0.0,5,2.0,2.0,0.0,1.0,0.0,63.0,0.0,0.0,63.0,0.0,25,1.0,12.0,2.0,4.0,6.0,,129,55.0,3.0,72.0,11431.0,https://www.facebook.com/photo/?fbid=2603607103073236&set=pcb.2603607186406561
2020-05-26,20200526,29,24.0,1.0,1.0,3.0,8,0.0,2.0,6.0,0.0,7,2.0,2.0,0.0,3.0,0.0,64.0,0.0,0.0,64.0,0.0,25,1.0,12.0,2.0,4.0,6.0,,133,65.0,3.0,66.0,11614.0,https://www.facebook.com/photo/?fbid=2605659779534635&set=pcb.2605660066201273
2020-05-27,20200527,29,24.0,1.0,1.0,3.0,8,0.0,2.0,6.0,0.0,7,2.0,2.0,0.0,3.0,0.0,64.0,0.0,0.0,64.0,0.0,25,1.0,12.0,2.0,4.0,6.0,,133,67.0,3.0,64.0,11674.0,https://www.facebook.com/photo?fbid=2607856265981653&set=pcb.2607856425981637
2020-05-28,20200528,30,25.0,1.0,1.0,3.0,8,0.0,2.0,6.0,0.0,7,2.0,2.0,0.0,3.0,0.0,68.0,0.0,0.0,68.0,0.0,26,1.0,12.0,3.0,4.0,6.0,,139,76.0,3.0,61.0,11924.0,https://www.facebook.com/photo?fbid=2610025059098107&set=pcb.2610025185764761
2020-05-29,20200529,30,25.0,1.0,1.0,3.0,8,0.0,2.0,6.0,0.0,8,2.0,2.0,0.0,4.0,0.0,78.0,0.0,0.0,78.0,0.0,27,1.0,13.0,3.0,4.0,6.0,,151,97.0,3.0,52.0,12238.0,https://www.facebook.com/photo?fbid=2612560618844551&set=pcb.2612560828844530
2020-05-30,20200530,31,26.0,1.0,1.0,3.0,8,0.0,2.0,6.0,0.0,8,3.0,2.0,0.0,3.0,0.0,95.0,0.0,0.0,95.0,0.0,28,1.0,13.0,3.0,4.0,7.0,,170,140.0,3.0,28.0,12238.0,https://www.facebook.com/photo?fbid=2614929138607699&set=pcb.2614929388607674
2020-05-31,20200531,32,27.0,1.0,1.0,3.0,8,0.0,2.0,6.0,0.0,8,3.0,2.0,0.0,3.0,0.0,97.0,0.0,0.0,96.0,1.0,29,1.0,14.0,3.0,3.0,8.0,,175,143.0,3.0,30.0,15427.0,https://www.facebook.com/photo?fbid=2617234618377151&set=pcb.2617234871710459
2020-06-01,20200601,32,27.0,1.0,1.0,3.0,8,0.0,2.0,6.0,0.0,8,3.0,2.0,0.0,3.0,0.0,99.0,0.0,0.0,99.0,0.0,30,1.0,14.0,3.0,3.0,9.0,,177,144.0,3.0,31.0,15761.0,https://www.facebook.com/photo?fbid=2619640888136524&set=pcb.2619641161469830
2020-06-02,20200602,35,30.0,1.0,1.0,3.0,8,0.0,2.0,6.0,0.0,10,3.0,2.0,0.0,5.0,0.0,108.0,0.0,0.0,108.0,0.0,32,1.0,14.0,3.0,4.0,10.0,,193,145.0,3.0,46.0,15869.0,https://www.facebook.com/photo?fbid=2621854991248447&set=pcb.2621855191248427
2020-06-03,20200603,36,31.0,1.0,1.0,3.0,8,0.0,2.0,6.0,0.0,10,3.0,2.0,0.0,5.0,0.0,109.0,1.0,0.0,108.0,0.0,34,1.0,16.0,3.0,4.0,10.0,,196,145.0,3.0,50.0,15994.0,https://www.facebook.com/photo?fbid=2624806607619952&set=pcb.2624806844286595
2020-06-04,20200604,36,31.0,1.0,1.0,3.0,9,0.0,2.0,7.0,0.0,13,4.0,2.0,0.0,7.0,0.0,110.0,1.0,0.0,109.0,0.0,39,1.0,19.0,4.0,4.0,11.0,,207,146.0,3.0,59.0,15994.0,https://www.facebook.com/photo?fbid=2627504274016852&set=pcb.2627504620683484
2020-06-05,20200605,37,32.0,1.0,1.0,3.0,10,0.0,2.0,8.0,0.0,13,4.0,2.0,0.0,7.0,0.0,113.0,1.0,0.0,112.0,0.0,40,1.0,19.0,4.0,4.0,12.0,,213,149.0,3.0,62.0,17645.0,https://www.facebook.com/photo?fbid=2630005497100063&set=pcb.2630005653766714
2020-06-06,20200606,41,36.0,1.0,1.0,3.0,10,0.0,3.0,7.0,0.0,13,4.0,2.0,0.0,7.0,0.0,116.0,1.0,0.0,115.0,0.0,41,1.0,19.0,4.0,4.0,13.0,,221,158.0,3.0,61.0,18075.0,https://www.facebook.com/photo?fbid=2632136186886994&set=pcb.2632136390220307
2020-06-07,20200607,41,36.0,1.0,1.0,3.0,11,0.0,4.0,7.0,0.0,13,4.0,2.0,0.0,7.0,0.0,118.0,1.0,0.0,117.0,0.0,42,1.0,19.0,4.0,4.0,14.0,,225,158.0,3.0,65.0,18118.0,https://www.facebook.com/photo?fbid=2634647506635862&set=pcb.2634647743302505
2020-06-08,20200608,45,40.0,1.0,1.0,3.0,11,0.0,4.0,7.0,0.0,14,3.0,2.0,0.0,7.0,2.0,120.0,1.0,0.0,119.0,0.0,45,2.0,21.0,4.0,4.0,14.0,,235,159.0,3.0,74.0,18823.0,https://www.facebook.com/LimpopoDepartmentOfHealthBophelong/photos/pcb.2636856963081583/2636856809748265/
2020-06-09,20200609,46,41.0,1.0,1.0,3.0,12,1.0,4.0,7.0,0.0,16,3.0,2.0,0.0,7.0,4.0,132.0,1.0,0.0,131.0,0.0,47,2.0,23.0,4.0,4.0,14.0,,253,173.0,3.0,78.0,18829.0,https://www.facebook.com/LimpopoDepartmentOfHealthBophelong/photos/pcb.2639210652846214/2639210456179567/
2020-06-10,20200610,47,42.0,1.0,1.0,3.0,11,0.0,4.0,7.0,0.0,16,3.0,2.0,0.0,7.0,4.0,133.0,1.0,0.0,132.0,0.0,54,2.0,24.0,4.0,4.0,20.0,,261,175.0,3.0,85.0,19392.0,https://www.facebook.com/LimpopoDepartmentOfHealthBophelong/photos/pcb.2642347422532537/2642347309199215/
2020-06-11,20200611,48,43.0,1.0,1.0,3.0,13,1.0,4.0,8.0,0.0,18,3.0,2.0,0.0,9.0,4.0,133.0,1.0,0.0,132.0,0.0,56,2.0,25.0,4.0,4.0,21.0,,268,175.0,4.0,92.0,20197.0,https://www.facebook.com/LimpopoDepartmentOfHealthBophelong/photos/pcb.2644435588990387/2644435412323738/
2020-06-12,20200612,50,45.0,1.0,1.0,3.0,16,2.0,5.0,8.0,1.0,21,4.0,2.0,0.0,11.0,4.0,137.0,1.0,0.0,136.0,0.0,56,3.0,25.0,4.0,4.0,21.0,3.0,283,175.0,4.0,105.0,20416.0,https://www.facebook.com/LimpopoDepartmentOfHealthBophelong/photos/pcb.2646779278756018/2646779172089362/
2020-06-13,20200613,57,50.0,1.0,1.0,5.0,16,2.0,4.0,9.0,1.0,24,5.0,2.0,0.0,12.0,5.0,143.0,1.0,0.0,142.0,0.0,60,4.0,25.0,4.0,6.0,21.0,3.0,303,185.0,4.0,114.0,20953.0,https://www.facebook.com/LimpopoDepartmentOfHealthBophelong/photos/pcb.2649787228455223/2649787091788570/
2020-06-14,20200614,64,55.0,1.0,1.0,7.0,19,2.0,5.0,11.0,1.0,28,6.0,5.0,0.0,12.0,5.0,146.0,1.0,0.0,145.0,0.0,69,4.0,28.0,4.0,8.0,25.0,3.0,329,188.0,4.0,137.0,20953.0,https://www.facebook.com/LimpopoDepartmentOfHealthBophelong/photos/pcb.2652108968223049/2652108824889730/
2020-06-15,20200615,66,57.0,1.0,1.0,7.0,21,2.0,5.0,13.0,1.0,34,9.0,6.0,0.0,13.0,6.0,148.0,1.0,0.0,147.0,0.0,72,3.0,28.0,4.0,9.0,28.0,4.0,345,199.0,4.0,142.0,21547.0,https://www.facebook.com/LimpopoDepartmentOfHealthBophelong/photos/pcb.2654430564657556/2654430451324234/
2020-06-16,20200616,72,60.0,1.0,3.0,8.0,26,2.0,5.0,16.0,3.0,37,11.0,7.0,0.0,13.0,6.0,154.0,1.0,0.0,153.0,0.0,82,3.0,30.0,4.0,15.0,30.0,4.0,375,213.0,4.0,158.0,22896.0,https://www.facebook.com/LimpopoDepartmentOfHealthBophelong/photos/pcb.2656966547737291/2656966397737306/
2020-06-17,20200617,76,64.0,1.0,3.0,8.0,27,2.0,6.0,16.0,3.0,49,19.0,7.0,0.0,16.0,7.0,159.0,1.0,0.0,158.0,0.0,86,3.0,30.0,4.0,16.0,33.0,4.0,401,218.0,4.0,179.0,23659.0,https://www.facebook.com/LimpopoDepartmentOfHealthBophelong/photos/pcb.2659469020820377/2659468877487058/
2020-06-18,20200618,79,67.0,1.0,3.0,8.0,29,2.0,6.0,18.0,3.0,61,26.0,7.0,2.0,18.0,8.0,160.0,1.0,0.0,159.0,0.0,91,3.0,31.0,5.0,19.0,33.0,4.0,424,229.0,4.0,191.0,24208.0,https://www.facebook.com/LimpopoDepartmentOfHealthBophelong/photos/pcb.2662550650512214/2662550427178903/
2020-06-19,20200619,96,81.0,1.0,3.0,11.0,39,3.0,7.0,26.0,3.0,87,42.0,11.0,4.0,22.0,8.0,163.0,3.0,0.0,160.0,0.0,108,4.0,38.0,5.0,26.0,35.0,4.0,497,236.0,4.0,257.0,27359.0,https://www.facebook.com/LimpopoDepartmentOfHealthBophelong/photos/pcb.2664351156998830/2664351006998845/
2020-06-20,20200620,96,85.0,1.0,3.0,12.0,44,4.0,8.0,27.0,5.0,88,42.0,11.0,4.0,23.0,8.0,166.0,3.0,0.0,163.0,0.0,109,4.0,38.0,5.0,26.0,36.0,4.0,507,246.0,4.0,262.0,27359.0,https://www.facebook.com/LimpopoDepartmentOfHealthBophelong/photos/pcb.2667164403384172/2667164230050856/
2020-06-21,20200621,104,87.0,1.0,3.0,13.0,47,6.0,8.0,28.0,5.0,91,42.0,11.0,5.0,25.0,8.0,171.0,3.0,0.0,168.0,0.0,109,4.0,38.0,5.0,26.0,36.0,4.0,526,255.0,4.0,267.0,27378.0,https://www.facebook.com/LimpopoDepartmentOfHealthBophelong/photos/pcb.2669622509805028/2669622379805041/
2020-06-23,20200623,118,99.0,1.0,4.0,14.0,55,9.0,9.0,32.0,5.0,102,44.0,12.0,7.0,31.0,8.0,183.0,7.0,0.0,175.0,1.0,121,5.0,39.0,5.0,27.0,45.0,4.0,583,270.0,5.0,308.0,27378.0,https://www.facebook.com/LimpopoDepartmentOfHealthBophelong/photos/pcb.2674449345989011/2674449209322358/
2020-06-25,20200625,144,124.0,1.0,2.0,17.0,73,12.0,17.0,36.0,8.0,114,45.0,15.0,8.0,38.0,8.0,199.0,12.0,1.0,185.0,1.0,150,7.0,44.0,6.0,31.0,62.0,8.0,688,329.0,5.0,354.0,27378.0,https://www.facebook.com/LimpopoDepartmentOfHealthBophelong/photos/pcb.2679798132120799/2679798025454143/
2020-06-26,20200626,161,139.0,1.0,4.0,17.0,84,17.0,19.0,40.0,8.0,126,46.0,15.0,9.0,48.0,8.0,212.0,19.0,1.0,188.0,4.0,158,7.0,46.0,7.0,33.0,65.0,8.0,749,348.0,5.0,396.0,27705.0,https://www.facebook.com/LimpopoDepartmentOfHealthBophelong/photos/pcb.2682697131830899/2682696911830921/
2020-06-27,20200627,178,148.0,2.0,4.0,24.0,94,17.0,20.0,45.0,12.0,137,47.0,17.0,10.0,54.0,9.0,225.0,24.0,1.0,192.0,8.0,177,8.0,56.0,9.0,33.0,71.0,8.0,819,387.0,5.0,427.0,28351.0,https://www.facebook.com/LimpopoDepartmentOfHealthBophelong/photos/pcb.2685318588235420/2685318384902107/
2020-06-28,20200628,197,163.0,5.0,5.0,24.0,104,18.0,22.0,52.0,12.0,147,49.0,19.0,11.0,58.0,10.0,237.0,29.0,1.0,198.0,9.0,186,10.0,56.0,11.0,33.0,76.0,12.0,883,413.0,5.0,465.0,28351.0,https://www.facebook.com/LimpopoDepartmentOfHealthBophelong/photos/pcb.2688398651260747/2688398424594103/
2020-06-29,20200629,213,177.0,6.0,5.0,25.0,106,18.0,22.0,54.0,12.0,154,51.0,19.0,13.0,60.0,11.0,254.0,33.0,1.0,211.0,9.0,205,11.0,61.0,12.0,36.0,85.0,24.0,956,439.0,5.0,512.0,29617.0,https://www.facebook.com/LimpopoDepartmentOfHealthBophelong/photos/pcb.2690756464358299/2690756317691647/
2020-06-30,20200630,229,190.0,6.0,5.0,28.0,121,20.0,22.0,66.0,13.0,169,52.0,20.0,19.0,64.0,14.0,267.0,35.0,1.0,220.0,11.0,229,11.0,82.0,12.0,37.0,87.0,3.0,1018,520.0,10.0,488.0,30401.0,https://www.facebook.com/LimpopoDepartmentOfHealthBophelong/photos/pcb.2692770590823553/2692770440823568/
2020-07-01,20200701,258,216.0,7.0,6.0,29.0,129,20.0,24.0,69.0,16.0,178,53.0,21.0,21.0,69.0,14.0,295.0,49.0,11.0,222.0,13.0,283,15.0,105.0,13.0,45.0,105.0,4.0,1147,538.0,10.0,599.0,31254.0,https://www.facebook.com/LimpopoDepartmentOfHealthBophelong/photos/pcb.2695625897204689/2695625690538043/
2020-07-02,20200702,278,232.0,7.0,7.0,32.0,139,21.0,25.0,76.0,17.0,181,54.0,22.0,22.0,69.0,14.0,302.0,54.0,12.0,223.0,13.0,290,15.0,109.0,13.0,47.0,106.0,3.0,1193,579.0,12.0,605.0,31876.0,https://www.facebook.com/LimpopoDepartmentOfHealthBophelong/photos/pcb.2698203293613616/2698203156946963/
2020-07-03,20200703,308,257.0,8.0,9.0,34.0,156,21.0,34.0,81.0,20.0,196,54.0,28.0,24.0,73.0,17.0,322.0,58.0,12.0,226.0,26.0,317,17.0,112.0,14.0,50.0,124.0,3.0,1302,604.0,13.0,688.0,32808.0,https://www.facebook.com/LimpopoDepartmentOfHealthBophelong/photos/pcb.2701331666634112/2701331516634127/
2020-07-04,20200704,350,289.0,9.0,13.0,39.0,170,21.0,37.0,91.0,21.0,212,60.0,34.0,24.0,77.0,17.0,340.0,64.0,13.0,232.0,31.0,350,17.0,114.0,16.0,58.0,145.0,3.0,1425,635.0,13.0,777.0,33554.0,https://www.facebook.com/LimpopoDepartmentOfHealthBophelong/photos/pcb.2703464076420871/2703463909754221/
2020-07-05,20200705,389,317.0,11.0,14.0,47.0,189,26.0,43.0,96.0,24.0,228,61.0,37.0,29.0,83.0,18.0,366.0,67.0,14.0,240.0,45.0,401,23.0,117.0,19.0,61.0,181.0,3.0,1576,646.0,13.0,917.0,33554.0,https://www.facebook.com/LimpopoDepartmentOfHealthBophelong/photos/pcb.2706423849458227/2706423682791577/
2020-07-06,20200706,417,339.0,12.0,15.0,51.0,214,27.0,49.0,107.0,31.0,242,61.0,43.0,30.0,87.0,21.0,403.0,77.0,14.0,260.0,52.0,441,30.0,119.0,20.0,64.0,208.0,3.0,1720,653.0,27.0,1040.0,33554.0,https://www.facebook.com/LimpopoDepartmentOfHealthBophelong/photos/pcb.2708123205954958/2708123055954973/
2020-07-07,20200707,455,371.0,12.0,17.0,55.0,222,28.0,53.0,108.0,33.0,243,61.0,43.0,30.0,87.0,22.0,416.0,85.0,14.0,264.0,53.0,465,31.0,123.0,20.0,66.0,225.0,3.0,1804,665.0,31.0,1106.0,35864.0,https://www.facebook.com/LimpopoDepartmentOfHealthBophelong/photos/pcb.2710508315716447/2710508099049802/
2020-07-08,20200708,498,410.0,14.0,16.0,58.0,246,32.0,57.0,118.0,39.0,261,64.0,44.0,31.0,99.0,23.0,445.0,92.0,14.0,277.0,62.0,511,35.0,128.0,22.0,75.0,251.0,4.0,1965,753.0,31.0,1183.0,36618.0,https://www.facebook.com/LimpopoDepartmentOfHealthBophelong/photos/pcb.2713671955400083/2713671695400109/
2020-07-10,20200710,621,509.0,15.0,19.0,78.0,309,39.0,82.0,141.0,47.0,292,69.0,53.0,34.0,111.0,25.0,517.0,103.0,26.0,308.0,80.0,656,40.0,133.0,25.0,92.0,366.0,4.0,2399,903.0,33.0,1463.0,38732.0,https://www.facebook.com/LimpopoDepartmentOfHealthBophelong/photos/pcb.2718333924933886/2718333808267231/
2020-07-12,20200712,764,629.0,16.0,19.0,100.0,358,49.0,102.0,157.0,50.0,347,91.0,60.0,38.0,130.0,28.0,565.0,120.0,32.0,321.0,92.0,813,44.0,141.0,27.0,103.0,498.0,8.0,2855,1151.0,37.0,1667.0,39420.0,https://www.facebook.com/LimpopoDepartmentOfHealthBophelong/photos/pcb.2724254617675150/2724254454341833/
2020-07-13,20200713,816,671.0,16.0,19.0,110.0,383,55.0,105.0,166.0,57.0,377,100.0,68.0,41.0,139.0,29.0,595.0,133.0,34.0,329.0,99.0,856,48.0,143.0,27.0,108.0,530.0,12.0,3039,1151.0,38.0,1850.0,39420.0,https://www.facebook.com/LimpopoDepartmentOfHealthBophelong/photos/pcb.2726292484138030/2726292347471377/
2020-07-14,20200714,906,753.0,16.0,19.0,118.0,407,54.0,109.0,176.0,68.0,404,107.0,74.0,43.0,148.0,32.0,647.0,155.0,36.0,347.0,109.0,967,57.0,150.0,38.0,128.0,594.0,9.0,3340,1207.0,42.0,2091.0,42381.0,https://www.facebook.com/LimpopoDepartmentOfHealthBophelong/photos/pcb.2728430943924184/2728430777257534/
2020-07-15,20200715,950,790.0,18.0,22.0,120.0,421,60.0,113.0,178.0,70.0,421,108.0,78.0,45.0,157.0,33.0,666.0,158.0,36.0,359.0,113.0,1013,59.0,151.0,38.0,132.0,633.0,11.0,3482,1503.0,42.0,1937.0,42708.0,https://www.facebook.com/LimpopoDepartmentOfHealthBophelong/photos/pcb.2731434176957194/2731434043623874/
2020-07-16,20200716,1022,855.0,18.0,23.0,126.0,432,60.0,115.0,185.0,72.0,440,113.0,80.0,46.0,168.0,33.0,688.0,163.0,37.0,374.0,114.0,1074,59.0,156.0,41.0,137.0,681.0,11.0,3667,1511.0,42.0,2114.0,42708.0,https://www.facebook.com/LimpopoDepartmentOfHealthBophelong/photos/pcb.2734439726656639/2734439559989989/
