term,counts
weeks,772
federal,771
put,771
für,770
city,770
50,769
17,769
continue,769
oh,768
staff,767
robert,766
niet,764
top,764
transmission,764
republicans,763
immunity,762
globally,761
ont,759
everything,758
stkirsch,756
doctors,756
14,755
saying,754
kids,750
always,748
january,746
making,744
coronaviruses,743
common,742
term,742
hoy,741
repmtg,740
lie,740
open,740
needs,740
hoax,739
least,737
york,735
officials,734
prevent,732
lockdownfiles,730
djokovic,729
ai,729
claims,729
florida,728
疫情防控,718
influenza,717
parents,716
dead,716
air,713
age,713
it,712
thought,712
someone,710
history,710
level,710
might,709
follow,708
declared,708
enough,706
fear,706
general,703
gates,703
als,698
trying,697
contagios,697
polar,696
left,696
ini,695
in,694
tres,692
nous,691
needed,691
hancock,689
department,689
story,689
contre,688
question,688
vacunación,687
avec,687
past,686
deadly,685
shot,685
variant,685
happened,682
job,682
published,682
mil,681
international,680
child,679
analysis,678
pay,677
natural,677
mortality,677
buy,676
viruses,675
stay,675
place,673
respiratory,673
00,672
新型コロナ,671
across,666
white,664
fbi,663
less,663
sick,662
hard,661
immune,661
february,661
thread,661
dos,660
give,659
excess,659
questions,658
bei,658
vs,657
fake,656
body,656
tweet,656
venezuela,655
california,654
congress,651
military,650
happening,650
higher,649
hope,648
ser,647
scientific,647
ou,645
low,645
known,645
act,645
led,644
mean,644
blood,644
protection,644
sie,644
p_mcculloughmd,643
studies,643
jobs,643
team,643
forget,640
nature,639
shots,639
bersamajuara,637
bivalente,636
wef,634
results,634
trust,633
god,633
maskup,633
personal,632
país,631
40,629
kill,626
dass,625
anthony,625
ich,625
result,622
increased,622
lying,621
spike,619
oms,619
06,619
facts,618
mandates,618
op,618
auch,618
auspol,616
soon,616
22,614
bioweapon,614
drug,614
maybe,611
program,610
aux,609
election,608
criminal,607
evolutionary,607
updated,605
09,605
dominant,605
cancer,604
and,601
therefore,601
sa,601
living,600
ça,600
prevention,599
presidente,599
covidvaccine,599
france,598
conclude,597
went,597
wewantgroup4results,596
spreading,596
bat,595
love,595
seen,594
numbers,594
muertes,594
order,594
almost,592
va,591
sont,589
unanimously,588
county,586
solo,585
confirmed,584
portrait,584
fraud,583
hat,582
visit,579
young,578
responsible,577
talking,575
measures,574
progenitor,574
democrats,573
h3n2,573
set,573
soil,570
reveal,568
billion,567
different,567
little,565
01,564
chief,563
1goodtern,562
offshoots,561
illness,561
review,561
eine,560
funding,559
jim_jordan,559
problem,555
om,555
recovery,555
diseases,555
whole,555
sense,554
april,554
friday,554
breaking,554
tested,553
services,553
news18tamilnadu,550
power,550
causes,550
im,550
ex,549
pandémie,549
ongoing,549
false,547
propaganda,546
knows,545
despite,545
especially,545
killing,544
office,543
新型コロナウイルス,543
serious,543
hands,539
wie,537
issues,537
28,537
politicians,537
exactly,536
possible,536
yrs,535
det,534
இன,534
rise,534
dying,533
reason,532
ll,531
lineage,531
brasil,530
together,529
food,529
horas,529
reset,528
cold,527
rules,527
save,527
lacking,526
vote,526
clinical,526
hace,526
recent,525
viral,525
of,524
08,524
gobierno,524
ein,524
within,524
talk,524
efforts,524
pcr,523
governor,522
finally,522
07,522
researchers,520
russian,520
ask,520
fight,520
seems,520
travelers,520
emails,519
associated,519
members,518
given,518
lead,517
side,517
dit,517
hit,516
up,516
scientist,516
hospitals,516
probably,516
investigation,515
indonesia,515
date,514
event,514
foi,513
humanity,513
committee,512
kanekoathegreat,511
project,510
ancestral,510
single,509
course,509
university,508
matt,507
fully,507
mass,507
narrative,506
anos,506
sich,506
climate,506
second,506
hold,505
voor,505
worse,505
coverage,504
vaccins,504
book,503
instead,503
pm,502
semana,502
bolsonaro,501
vacinação,500
spring,500
longer,500
auf,497
னல,497
covidselect,496
dengan,496
action,496
try,496
nearly,496
ja,495
rycunni,494
dosis,494
bien,494
indian,493
else,493
prepare,493
unvaccinated,492
shit,491
policies,490
looking,490
center,490
ceo,489
vida,488
humans,488
japan,488
access,487
role,487
vaccinations,487
able,486
this,486
hiv,486
tahun,485
goddeketal,485
view,484
relief,484
active,483
south,483
adults,483
población,482
held,482
brain,482
financial,481
survey,480
damage,480
feel,480
events,480
clear,479
guy,479
normal,479
changed,478
été,478
biggest,478
lol,477
dangerous,477
become,477
anniversary,477
education,476
tech,475
ils,475
whether,475
institute,474
mas,474
02,474
pharma,473
leaked,473
makes,473
dari,470
major,470
caso,468
attack,468
wearing,468
primer,468
development,467
crimes,467
force,466
evil,466
wear,465
joe,465
healthy,462
technology,462
26,462
últimas,462
medicine,461
zijn,460
friends,458
politics,458
destruction,458
finds,457
europe,457
pick,456
organization,456
men,455
fox,454
matter,454
wo,454
co,454
05,453
funds,453
sind,453
govt,453
accountable,453
key,452
allowed,452
interesting,452
wave,451
law,451
though,451
inflation,451
fait,450
issue,449
saw,448
xi,447
gente,447
began,447
answers,446
blame,446
minister,445
rest,445
deals,444
provide,444
trial,444
wanted,443
reduce,443
plandemic,442
third,442
brought,442
todas,441
27,440
governments,440
tous,439
novak,438
taken,438
realdonaldtrump,438
soleimanivive,437
outcomes,436
pro,436
regarding,436
leading,436
mippcivzla,435
levels,435
ahora,434
animals,434
tout,434
late,434
students,433
zero,433
website,433
absolutely,433
somoslosdechávez,433
finance,433
shut,432
rats,432
schools,432
vacinas,432
entire,431
helped,431
wonder,430
mandate,430
head,430
newsom,429
