"","BirdID","Treatment","Amount","Effort","NatalNest","DeltaTL","Sample.Weight","Body.Condition","Sex","Time.to.Sample","Cort0","Cort15","Cort30","PeakCort","PeakTime","DeltaCort","Blood.Date","Cage.Position","Days.Caged","Age"
"17","PBLBLK","LH","Lean","Hard",837,0.0545331538,78.4,3.22439875000001,"F",126,1.86555520945341,15.75295,16.05388,16.05388,30,0.300929999999999,"2014-09-08","Upper",5,133
"18","PBLBLU","LE","Lean","Easy",837,0.0664085944,92.4,17.43516775,"M",88,4.01957081372549,45.5377867025415,25.32391,45.5377867025415,15,-20.2138767025415,"2014-09-08","Lower",5,133
"19","PBLWHI","PE","Plenty","Easy",837,0.1161697765,88.5,11.48017,"M",88,6.07776,31.72645,20.96482,31.72645,15,-10.76163,"2014-09-08","Lower",5,133
"21","PINBLK","PH","Plenty","Hard",822,NA,75.9,0.323127000000007,"F",90,0.4,10.18341,16.76175,16.76175,30,6.57834,"2014-09-09","Lower",6,134
"22","PINBLU","PE","Plenty","Easy",822,0.1478183473,76.4,1.70268225000001,"F",118,1.63859,23.6412,24.13656,24.13656,30,0.495359999999998,"2014-09-09","Upper",6,134
"23","PINWHI","LH","Lean","Hard",822,NA,73.8,1.12930725,"F",140,4.61723414837786,39.960893580163,24.1323,39.960893580163,15,-15.828593580163,"2014-09-09","Lower",6,134
"24","PINYEL","LE","Lean","Easy",822,0.0700934836,76.7,3.295669,"M",88,0.82491,16.45207,23.28371,23.28371,30,6.83164,"2014-09-09","Upper",6,134
"25","PURBLK","PE","Plenty","Easy",934,0.1299038416,82.4,5.89493275000001,"M",77,3.95414571428571,22.0232571428571,22.8065485714286,22.8065485714286,30,0.783291428571498,"2014-09-01","Lower",5,129
"26","PURBLU","LH","Lean","Hard",934,0.0113140184,77.2,3.43898300000001,"M",120,4.17126,23.841804,20.9672828571429,23.841804,15,-2.8745211428571,"2014-09-03","Upper",7,131
"27","PURWHI","LE","Lean","Easy",934,0.0043842596,79.7,4.20013875,"M",80,3.6225,14.2461,17.0057314285714,17.0057314285714,30,2.7596314285714,"2014-09-03","Lower",7,131
"28","PURYEL","PH","Plenty","Hard",934,0.0094447785,77.1,2.10274175,"F",90,7.00982571428571,12.7669371428571,17.4550714285714,17.4550714285714,30,4.6881342857143,"2014-09-01","Upper",5,129
"29","REDBLK","LE","Lean","Easy",943,-0.003675779,77.5,0.954400249999999,"M",126,5.429268,21.6924130434783,18.8977285714286,21.6924130434783,15,-2.7946844720497,"2014-09-02","Upper",6,130
"30","REDBLU","PH","Plenty","Hard",943,0.0750434822,84.7,6.66685750000001,"M",72,4.27595,21.966825,12.63361,21.966825,15,-9.333215,"2014-09-02","Lower",6,130
"31","REDWHI","PE","Plenty","Easy",943,0.1117158289,75.7,0.577091000000003,"F",95,3.61277,16.09662,14.02705,16.09662,15,-2.06957,"2014-09-02","Upper",6,130
"32","REDYEL","LH","Lean","Hard",943,-0.78160608,68.3,-5.78122375,"F",80,4.46890285714286,14.8582628571429,16.8082114285714,16.8082114285714,30,1.9499485714285,"2014-09-02","Lower",6,130
