 18.67086 , 5932 
 18.6914 , 5931 
 18.71194 , 5933 
 18.73248 , 5927 
 18.75302 , 5931 
 18.77356 , 5941 
 18.7941 , 5942 
 18.81464 , 5944 
 18.83518 , 5945 
 18.85572 , 5936 
 18.87626 , 5943 
 18.8968 , 5936 
 18.91734 , 5933 
 18.93788 , 5935 
 18.95842 , 5927 
 18.97896 , 5929 
 18.9995 , 5931 
 19.02004 , 5928 
 19.04058 , 5932 
 19.06112 , 5936 
 19.08166 , 5941 
 19.1022 , 5944 
 19.12274 , 5945 
 19.14328 , 5943 
 19.16382 , 5942 
 19.18436 , 5941 
 19.2049 , 5926 
 19.22544 , 5927 
 19.24598 , 5927 
 19.26652 , 5926 
 19.28706 , 5911 
 19.3076 , 5912 
 19.32814 , 5955 
 19.34868 , 5939 
 19.36922 , 5930 
 19.38976 , 5930 
 19.4103 , 5924 
 19.43084 , 5921 
 19.45138 , 5921 
 19.47192 , 5920 
 19.49246 , 5915 
 19.513 , 5894 
 19.53354 , 5912 
 19.55408 , 5928 
 19.57462 , 5934 
 19.59516 , 5931 
 19.6157 , 5929 
 19.63624 , 5932 
 19.65678 , 5922 
 19.67732 , 5917 
 19.69786 , 5924 
 19.7184 , 5920 
 19.73894 , 5918 
 19.75948 , 5917 
 19.78002 , 5914 
 19.80056 , 5920 
 19.8211 , 5916 
 19.84164 , 5921 
 19.86218 , 5923 
 19.88272 , 5926 
 19.90326 , 5922 
 19.9238 , 5921 
 19.94434 , 5924 
 19.96488 , 5926 
 19.98542 , 5929 
 20.00596 , 5926 
 20.0265 , 5921 
 20.04704 , 5914 
 20.06758 , 5911 
 20.08812 , 5908 
 20.10866 , 5909 
 20.1292 , 5907 
 20.14974 , 5919 
 20.17028 , 5918 
 20.19082 , 5921 
 20.21136 , 5920 
 20.2319 , 5914 
 20.25244 , 5913 
 20.27298 , 5914 
 20.29352 , 5908 
 20.31406 , 5907 
 20.3346 , 5908 
 20.35514 , 5900 
 20.37568 , 5905 
 20.39622 , 5903 
 20.41676 , 5904 
 20.4373 , 5909 
 20.45784 , 5910 
 20.47838 , 5911 
 20.49892 , 5914 
 20.51946 , 5906 
 20.54 , 5894 
 20.56054 , 5895 
 20.58108 , 5897 
 20.60162 , 5906 
 20.62216 , 5906 
 20.6427 , 5903 
 20.66324 , 5895 
 20.68378 , 5893 
 20.70432 , 5888 
 20.72486 , 5895 
 20.7454 , 5896 
 20.76594 , 5900 
 20.78648 , 5909 
 20.80702 , 5907 
 20.82756 , 5906 
 20.8481 , 5898 
 20.86864 , 5891 
 20.88918 , 5896 
 20.90972 , 5890 
 20.93026 , 5890 
 20.9508 , 5889 
 20.97134 , 5885 
 20.99188 , 5889 
 21.01242 , 5894 
 21.03296 , 5900 
 21.0535 , 5896 
 21.07404 , 5900 
 21.09458 , 5900 
 21.11512 , 5898 
 21.13566 , 5894 
 21.1562 , 5886 
 21.17674 , 5884 
 21.19728 , 5886 
 21.21782 , 5892 
 21.23836 , 5886 
 21.2589 , 5881 
 21.27944 , 5879 
 21.29998 , 5877 
 21.32052 , 5878 
 21.34106 , 5882 
 21.3616 , 5889 
 21.38214 , 5888 
 21.40268 , 5897 
 21.42322 , 5893 
 21.44376 , 5889 
 21.4643 , 5893 
 21.48484 , 5891 
 21.50538 , 5888 
 21.52592 , 5884 
 21.54646 , 5870 
 21.567 , 5857 
 21.58754 , 5865 
 21.60808 , 5866 
 21.62862 , 5873 
 21.64916 , 5876 
 21.6697 , 5883 
 21.69024 , 5886 
 21.71078 , 5879 
 21.73132 , 5880 
 21.75186 , 5882 
 21.7724 , 5879 
 21.79294 , 5882 
 21.81348 , 5884 
 21.83402 , 5891 
 21.85456 , 5873 
 21.8751 , 5867 
 21.89564 , 5868 
 21.91618 , 5866 
 21.93672 , 5869 
 21.95726 , 5866 
 21.9778 , 5881 
 21.99834 , 5900 
 22.01888 , 5897 
 22.03942 , 5901 
 22.05996 , 5894 
 22.0805 , 5896 
 22.10104 , 5895 
 22.12158 , 5887 
 22.14212 , 5884 
 22.16266 , 5881 
 22.1832 , 5869 
 22.20374 , 5874 
 22.22428 , 5874 
 22.24482 , 5877 
 22.26536 , 5881 
 22.2859 , 5886 
 22.30644 , 5887 
 22.32698 , 5891 
 22.34752 , 5906 
 22.36806 , 5897 
 22.3886 , 5891 
 22.40914 , 5893 
 22.42968 , 5895 
 22.45022 , 5893 
 22.47076 , 5889 
 22.4913 , 5885 
 22.51184 , 5880 
 22.53238 , 5879 
 22.55292 , 5884 
 22.57346 , 5879 
 22.594 , 5879 
 22.61454 , 5883 
 22.63508 , 5888 
 22.65562 , 5898 
 22.67616 , 5897 
 22.6967 , 5896 
 22.71724 , 5897 
 22.73778 , 5895 
